Destination,Chargeband,Prefix,Peak Rate,Off-Peak Rate,Weekend Rate,Peak Connection,Off-Peak Connection,Weekend Connection,Minimum Billed Time,Billed Increments
United Kingdom - Premium,SC021,44900699,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC030,44900709,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC015,44900727,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC035,44900738,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC047,44900747,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC055,44900759,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC034,44900760,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC079,44900780,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC037,44900819,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC022,44900858,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC033,44900867,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC055,44900893,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC067,44901001,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC028,44901085,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC029,44901096,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC064,44901143,0.024,0.024,0.024,4.1677,4.1677,4.1677,20,20
United Kingdom - Premium,SC056,44901161,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC029,44901163,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC030,44901174,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC013,44901176,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - Premium,SC054,44901215,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC057,44901216,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC032,44901217,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC055,44901218,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC067,44901219,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC067,44901254,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC057,44901268,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC026,44901287,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC019,44901310,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC077,44901342,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC057,44901354,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC067,44901367,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC047,44901394,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC060,44901399,0.024,0.024,0.024,1.6677,1.6677,1.6677,20,20
United Kingdom - Premium,SC037,44901412,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC079,44901421,1.6917,1.6917,1.6917,1.6677,1.6677,1.6677,60,20
United Kingdom - Premium,SC067,44901433,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC050,44901442,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC057,44901453,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC033,44901483,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC067,44901510,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC067,44901520,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC057,44901521,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC056,44901544,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC037,44901558,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC016,44901577,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC028,44901595,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC024,44901599,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC067,44901610,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC061,44901636,0.024,0.024,0.024,2.0843,2.0843,2.0843,20,20
United Kingdom - Premium,SC057,44901638,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC067,44901654,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC050,44901677,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC057,44901696,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC067,44901722,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC020,44901727,0.325,0.325,0.325,0,0,0,20,20
United Kingdom - Premium,SC021,44901743,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC053,44901760,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC022,44901777,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC018,44901782,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC017,44901889,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC056,44901899,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC035,44901918,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC067,44901975,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC032,44901978,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC035,44902013,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC049,44902025,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC030,44902027,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC008,44902052,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - Premium,SC054,44902061,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC032,44902100,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC015,44902101,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC016,44902102,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC019,44902103,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC028,44902104,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC023,44902105,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,SC025,44902106,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC032,44902107,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC034,44902108,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC027,44902109,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC014,44902110,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC033,44902111,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC077,44902112,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC076,44902113,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC075,44902114,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC077,44902115,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC051,44903076,0.024,0.024,0.024,0.2927,0.2927,0.2927,20,20
United Kingdom - Premium,SC032,44903078,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC075,44903079,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC029,44903080,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC029,44903081,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC029,44903082,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC065,44903083,0.024,0.024,0.024,5.001,5.001,5.001,20,20
United Kingdom - Premium,SC009,44903084,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - Premium,SC029,44903085,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC057,44903351,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC052,44903352,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC067,44903353,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC053,44903356,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC052,44903358,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC035,44903360,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC022,44903361,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC074,44903362,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - Premium,SC031,44903364,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC058,44903504,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC058,44903506,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC058,44903508,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC042,44903510,1.8583,1.8583,1.8583,0,0,0,20,20
United Kingdom - Premium,SC035,44903512,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC036,44903514,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC038,44903516,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC036,44903518,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC078,44903614,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC047,44903695,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - Premium,SC034,44903697,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC055,44903701,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC077,44903726,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC055,44903729,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC076,44903731,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC056,44903732,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC076,44903734,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC067,44903735,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC024,44903736,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC048,44903737,0.024,0.024,0.024,0.126,0.126,0.126,20,20
United Kingdom - Premium,SC075,44903738,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC049,44903739,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC056,44903741,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC052,44903743,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC054,44903746,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC053,44903748,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC059,44903751,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC057,44903753,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC032,44903756,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC055,44903758,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC066,44903761,1.3157,1.3157,1.3157,0.6427,0.6427,0.6427,20,20
United Kingdom - Premium,SC050,44903763,0.024,0.024,0.024,0.251,0.251,0.251,20,20
United Kingdom - Premium,SC013,44903766,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - Premium,SC030,44903768,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC035,44903770,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC037,44903772,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC031,44903774,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC034,44903777,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC075,44903779,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - Premium,SC074,44903782,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - Premium,SC025,44903784,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC027,44903787,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC028,44903789,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC030,44903793,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC031,44903795,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC033,44903797,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC021,44903799,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC078,44903977,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC078,44904025,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC058,44904108,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC058,44904135,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC036,44904143,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC036,44904148,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC058,44904157,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC035,44904178,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC059,44904225,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC059,44904257,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC039,44904364,1.3167,1.3167,1.3167,0,0,0,20,20
United Kingdom - Premium,SC025,44904387,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC028,44904397,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC037,44904404,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC067,44904429,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC053,44904435,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC053,44904438,0.024,0.024,0.024,0.401,0.401,0.401,20,20
United Kingdom - Premium,SC025,44904507,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC076,44904524,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC078,44904525,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC078,44904533,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC078,44904546,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC058,44904557,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC023,44904571,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,SC078,44904593,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC054,44904608,0.024,0.024,0.024,0.4177,0.4177,0.4177,20,20
United Kingdom - Premium,SC078,44904616,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC033,44904617,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC033,44904626,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC055,44904630,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC049,44904638,0.024,0.024,0.024,0.2093,0.2093,0.2093,20,20
United Kingdom - Premium,SC052,44904647,0.024,0.024,0.024,0.3343,0.3343,0.3343,20,20
United Kingdom - Premium,SC078,44904656,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC058,44904667,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC034,44904683,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC036,44904695,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC032,44904700,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC032,44904702,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC057,44904704,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC045,44904716,3.025,3.025,3.025,0,0,0,20,20
United Kingdom - Premium,SC059,44904735,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC037,44904748,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC059,44904757,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC077,44904777,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC027,44904787,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC056,44904797,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC024,44904828,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC076,44904838,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC037,44904871,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC014,44904886,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC014,44904889,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC034,44904899,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC059,44904909,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC056,44904919,0.024,0.024,0.024,0.626,0.626,0.626,20,20
United Kingdom - Premium,SC078,44904950,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC029,44904964,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC059,44904989,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC036,44904994,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC030,44905043,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC017,44905115,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC011,44905130,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - Premium,SC029,44905144,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC022,44905175,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC023,44905182,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,SC059,44905195,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC055,44905217,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC028,44905229,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC055,44905264,0.024,0.024,0.024,0.5843,0.5843,0.5843,20,20
United Kingdom - Premium,SC022,44905399,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC078,44905438,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC059,44905448,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC059,44905525,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC024,44905534,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC078,44905555,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC059,44905556,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC032,44905590,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC032,44905598,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC078,44905616,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC031,44905632,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC019,44905641,0.3167,0.3167,0.3167,0,0,0,20,20
United Kingdom - Premium,SC078,44905645,1.275,1.275,1.275,1.251,1.251,1.251,60,20
United Kingdom - Premium,SC059,44905659,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC023,44905667,0.4083,0.4083,0.4083,0,0,0,20,20
United Kingdom - Premium,SC036,44905673,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC031,44905689,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC041,44905706,1.6917,1.6917,1.6917,0,0,0,20,20
United Kingdom - Premium,SC018,44905717,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC021,44905745,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC033,44905750,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC028,44905767,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC015,44905770,0.15,0.15,0.15,0,0,0,20,20
United Kingdom - Premium,SC030,44905788,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC030,44905792,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC029,44905819,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC044,44905825,2.525,2.525,2.525,0,0,0,20,20
United Kingdom - Premium,SC028,44905837,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC027,44905843,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC037,44905867,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC035,44905875,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC025,44905887,0.4833,0.4833,0.4833,0,0,0,20,20
United Kingdom - Premium,SC038,44905896,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC030,44905905,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC028,44905911,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC020,44905920,0.325,0.325,0.325,0,0,0,20,20
United Kingdom - Premium,SC018,44905933,0.275,0.275,0.275,0,0,0,20,20
United Kingdom - Premium,SC027,44905945,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC077,44905950,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC022,44905973,0.4,0.4,0.4,0,0,0,20,20
United Kingdom - Premium,SC028,44905977,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC016,44905988,0.1917,0.1917,0.1917,0,0,0,20,20
United Kingdom - Premium,SC038,44905995,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC017,44906297,0.2333,0.2333,0.2333,0,0,0,20,20
United Kingdom - Premium,SC021,44906493,0.3583,0.3583,0.3583,0,0,0,20,20
United Kingdom - Premium,SC043,44906595,2.1083,2.1083,2.1083,0,0,0,20,20
United Kingdom - Premium,SC014,44906731,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - Premium,SC034,44906965,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC040,44907009,1.525,1.525,1.525,0,0,0,20,20
United Kingdom - Premium,SC034,44907016,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC077,44907029,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC026,44907062,0.525,0.525,0.525,0,0,0,20,20
United Kingdom - Premium,SC029,44907079,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC024,44907087,0.4417,0.4417,0.4417,0,0,0,20,20
United Kingdom - Premium,SC032,44907097,0.8167,0.8167,0.8167,0,0,0,20,20
United Kingdom - Premium,SC029,44907115,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC059,44907161,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC012,44907178,0.1167,0.1167,0.1167,0,0,0,20,20
United Kingdom - Premium,SC059,44907198,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC057,44907220,0.024,0.024,0.024,0.8343,0.8343,0.8343,20,20
United Kingdom - Premium,SC039,44907265,1.3167,1.3167,1.3167,0,0,0,20,20
United Kingdom - Premium,SC035,44907279,0.9417,0.9417,0.9417,0,0,0,20,20
United Kingdom - Premium,SC037,44907287,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC031,44907297,0.775,0.775,0.775,0,0,0,20,20
United Kingdom - Premium,SC036,44907302,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC058,44907310,0.024,0.024,0.024,1.2093,1.2093,1.2093,20,20
United Kingdom - Premium,SC036,44907322,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC037,44907333,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC077,44907344,0.6083,0.6083,0.6083,0.5843,0.5843,0.5843,60,20
United Kingdom - Premium,SC027,44907355,0.5667,0.5667,0.5667,0,0,0,20,20
United Kingdom - Premium,SC028,44907366,0.6083,0.6083,0.6083,0,0,0,20,20
United Kingdom - Premium,SC029,44907371,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC029,44907387,0.65,0.65,0.65,0,0,0,20,20
United Kingdom - Premium,SC030,44907399,0.6917,0.6917,0.6917,0,0,0,20,20
United Kingdom - Premium,SC038,44907408,1.275,1.275,1.275,0,0,0,20,20
United Kingdom - Premium,SC036,44907419,1.025,1.025,1.025,0,0,0,20,20
United Kingdom - Premium,SC033,44907427,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC033,44907433,0.85,0.85,0.85,0,0,0,20,20
United Kingdom - Premium,SC037,44907443,1.2333,1.2333,1.2333,0,0,0,20,20
United Kingdom - Premium,SC076,44907455,0.3583,0.3583,0.3583,0.3343,0.3343,0.3343,60,20
United Kingdom - Premium,SC067,44907465,0.2323,0.2323,0.2323,0.6677,0.6677,0.6677,20,20
United Kingdom - Premium,SC059,44907475,0.024,0.024,0.024,1.251,1.251,1.251,20,20
United Kingdom - Premium,SC034,44907480,0.8583,0.8583,0.8583,0,0,0,20,20
United Kingdom - Premium,SC025,44907490,0.4833,0.4833,0.4833,0,0,0,20,20
